idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15;15 и више година;53.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15;15 и више година;61.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15;15 и више година;46.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-24;15–24;33;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-24;15–24;40.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-24;15–24;25.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-29;15–29;49.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-29;15–29;57;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-29;15–29;42.3;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-30;15–30;52.1;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-30;15–30;59.4;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-30;15–30;44.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-64;15–64 годинe;69.7;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-64;15–64 годинe;76.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-64;15–64 годинe;62.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-74;15–74;59;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-74;15–74;66.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-74;15–74;51.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-89;15–89;54;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-89;15–89;62;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-89;15–89;46.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;20-64;20–64;74.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;20-64;20–64;82;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;20-64;20–64;67;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15;15 и више година;55.2;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15;15 и више година;63.5;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15;15 и више година;47.8;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
240003020402IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-24;15–24;34.6;PC;%;РЗС;Стопе активности према полу, региону и старосним групама;B;Прекид временске серије
