idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDNepismeni;nNepismeni;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020402IND01;70017;Александровац;00;2022;0;Укупно;0;Укупно;0;Укупно;20368;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;158;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70017;Александровац;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;131;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;0;Укупно;0;Укупно;39468;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;719;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;192;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;209;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;116;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70025;Алексинац;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;173;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;0;Укупно;0;Укупно;37469;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;1;Број неписмених;0;Укупно;113;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;3;Неписмени стари 10 - 14 година;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;4;Неписмени стари 15 - 19 година;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;5;Неписмени стари 20 - 34 година;0;Укупно;12;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;6;Неписмени стари 35 - 49 година;0;Укупно;21;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;7;Неписмени стари 50 - 64 година;0;Укупно;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
3104020402IND01;70033;Аранђеловац;00;2022;0;Укупно;8;Неписмени стари 65 и више година;0;Укупно;62;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
