WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.89920361 44.03089308)",t_pikir_em.1,"1","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89932468 44.0309327)",t_pikir_em.2,"2","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89956757 44.0310123)",t_pikir_em.3,"3","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89959325 44.03102519)",t_pikir_em.4,"4","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89962642 44.0310326)",t_pikir_em.5,"5","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89966394 44.03105019)",t_pikir_em.6,"6","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89972605 44.03106374)",t_pikir_em.7,"7","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89983065 44.03110371)",t_pikir_em.8,"8","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.89999223 44.03116244)",t_pikir_em.9,"9","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90004149 44.0311741)",t_pikir_em.10,"10","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90013846 44.03122774)",t_pikir_em.11,"11","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90016902 44.03123235)",t_pikir_em.12,"12","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90022115 44.0312441)",t_pikir_em.13,"13","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90055232 44.03135501)",t_pikir_em.14,"14","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90062101 44.03138432)",t_pikir_em.15,"15","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90071054 44.03140987)",t_pikir_em.16,"16","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90075444 44.03141702)",t_pikir_em.17,"17","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90079259 44.03143577)",t_pikir_em.18,"18","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90082289 44.03144417)",t_pikir_em.19,"19","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90085293 44.03145653)",t_pikir_em.20,"20","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90087749 44.03147149)",t_pikir_em.21,"21","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90093385 44.03148594)",t_pikir_em.22,"22","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90095242 44.03149775)",t_pikir_em.23,"23","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90111027 44.03155216)",t_pikir_em.24,"24","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90145465 44.03167315)",t_pikir_em.25,"25","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90189154 44.03183167)",t_pikir_em.26,"26","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90190925 44.03183448)",t_pikir_em.27,"27","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90193219 44.03184314)",t_pikir_em.28,"28","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90198954 44.03186479)",t_pikir_em.29,"29","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90202357 44.0318803)",t_pikir_em.30,"30","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90215798 44.03192884)",t_pikir_em.31,"31","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90219016 44.03193697)",t_pikir_em.32,"32","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90229477 44.03197495)",t_pikir_em.33,"33","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90231309 44.03198352)",t_pikir_em.34,"34","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90237631 44.03200499)",t_pikir_em.35,"35","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90238577 44.03201841)",t_pikir_em.36,"36","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90241569 44.03203248)",t_pikir_em.37,"37","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90249352 44.03204164)",t_pikir_em.38,"38","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9025142 44.03206082)",t_pikir_em.39,"39","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90261182 44.03210087)",t_pikir_em.40,"40","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90282353 44.03217774)",t_pikir_em.41,"41","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90283885 44.0321908)",t_pikir_em.42,"42","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9028896 44.0322102)",t_pikir_em.43,"43","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90303026 44.0322519)",t_pikir_em.44,"44","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.9031239 44.03228645)",t_pikir_em.45,"45","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90324334 44.03233039)",t_pikir_em.46,"46","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90334911 44.03234668)",t_pikir_em.47,"47","0","5",T64-53,0,0,,"6","9","2006","1"
"POINT (20.90338489 44.03236282)",t_pikir_em.48,"48","0","5",T64-53,0,0,,"6","9","2006","1"
