idindikator;IDUpotrebaIKT;nUpotrebaIKT;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;43;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;34.2;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;9.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;13.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;41.3;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;34.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;9.1;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;4;Пре више од годину дана;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;14.9;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;1;Никада није користио/користила;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;44.8;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;2;У последња 3 месеца;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;33.7;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
270209IND01;3;Пре више од 3 месеца (мање од 1 године);RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;10.4;PC;%;РЗС;Појединци - трговина путем интернета (e-commerce), по полу ;A;Коначан податак
