idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDGustinaSadnje;nGustinaSadnje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050208IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;5787;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;3873;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;1776;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;138;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;291;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;178;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;113;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;0;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1269;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;744;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;490;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;35;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;3826;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;2739;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;991;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;96;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;401;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;212;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;182;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;7;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;7160;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-599;<600;1994;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0600-1199;600-1199;3930;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
13050208IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;1200;>=1200;1236;NR;број;РЗС;Групе сорти брескви и кајсија према густини засада;A;Коначан податак
