idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
17130102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;18.41556;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;53.95644;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;19.34272;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;28.06004;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;9.90399;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;17.37591;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;7.25417;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;3.76988;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;12.55582;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;-11.52932;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16.85527;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;5.62884;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;2.85686;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;18.04798;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4.31148;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;9.27584;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;12.00701;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;8.23087;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;7.5018;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;7.6681;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;-4.22257;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;20.50706;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
17130102IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;16.62228;PC;%;РЗС;Годишњи раст извоза роба и услуга;A;Коначан податак
