idindikator;IDRStatus;nRStatus;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;2304628;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;1743795;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;62412;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;94533;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;211737;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6482;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;59630;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;58544;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;2462;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;65033;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;1333293;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;948017;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;44806;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;04;Самостално обавља делатност;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;70656;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;05;Индивидуални пољопривредник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;163304;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;06;Помажући неплаћени члан у радњи члана породичног домаћинства;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;3316;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;07;Помажући неплаћени члан на породичном имању;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;24430;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;08;Ради на основу уговора о делу, ауторског уговора, уговора о заступању и сл.;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;29101;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;09;Члан задруге;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;1609;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;10;Остало;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;48054;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;971335;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;02;Запослено лице;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;795778;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
1802010704IND01;03;Послодавац;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;17606;NR;број;РЗС;Економски активнo становништво које обавља занимање према радном статусу, старости и полу, по областима;A;Коначан податак
