idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2010;1088;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2011;1288;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;1397;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2013;1404;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;2349;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;2575;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;2660;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;2663;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;2524;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2019;2782;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
15010101IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;892;THS;хиљада;РЗС;Превезени путници;A;Коначан податак
