WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.91826954 44.00014063)",t_ts_em.1,"1","0","1",T64-03,0,0,0,,"6","9","2006","1"
"POINT (20.87337063 43.99468672)",t_ts_em.2,"2","0","2",T64-05,0,0,0,,"6","9","2006","2"
"POINT (20.88146516 44.04891985)",t_ts_em.3,"3","0","3",T64-04,0,0,0,,"6","9","2006","4"
"POINT (20.91793666 43.99775321)",t_ts_em.4,"4","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.94678946 43.99481876)",t_ts_em.5,"5","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.92526949 44.01102041)",t_ts_em.6,"6","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.93000727 44.01385279)",t_ts_em.7,"7","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.93014382 44.01397159)",t_ts_em.8,"8","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.93402475 44.01934959)",t_ts_em.9,"9","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.94368144 44.02013368)",t_ts_em.10,"10","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.94430509 44.0202798)",t_ts_em.11,"11","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.9532408 44.02810733)",t_ts_em.12,"12","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.95342231 44.02841946)",t_ts_em.13,"13","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.96715758 44.01298023)",t_ts_em.14,"14","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.96902389 44.03376073)",t_ts_em.15,"15","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.97991796 44.03994062)",t_ts_em.16,"16","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.88057785 43.97491066)",t_ts_em.17,"17","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.87952192 43.9853277)",t_ts_em.18,"18","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.88225169 43.9863516)",t_ts_em.19,"19","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.88008573 43.99060392)",t_ts_em.20,"20","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.89825064 43.97345523)",t_ts_em.21,"21","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.89062838 43.98843811)",t_ts_em.22,"22","0","3",T64-04,358,0,0,,"3","3","2007","2"
"POINT (20.91972666 43.99266058)",t_ts_em.23,"23","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.91125588 43.97624147)",t_ts_em.24,"24","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.91356828 43.97628519)",t_ts_em.25,"25","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.92015753 43.98801576)",t_ts_em.26,"26","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.91865057 43.98865772)",t_ts_em.27,"27","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.9205434 44.01499636)",t_ts_em.28,"28","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.9067184 44.01122449)",t_ts_em.29,"29","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.90440698 44.01376412)",t_ts_em.30,"30","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.88297022 44.00837424)",t_ts_em.31,"31","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.894155 44.00306625)",t_ts_em.32,"32","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.88413604 44.00027655)",t_ts_em.33,"33","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.85489219 44.01503094)",t_ts_em.34,"34","0","2",T64-05,0,0,0,,"2","9","2007","2"
"POINT (20.86697903 44.00229447)",t_ts_em.35,"35","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.86697516 43.99453796)",t_ts_em.36,"36","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.85627856 43.9910787)",t_ts_em.37,"37","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.84470555 43.98327797)",t_ts_em.38,"38","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.9261122 44.06361648)",t_ts_em.39,"39","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.8937415 44.05237028)",t_ts_em.40,"40","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.89790211 44.05410139)",t_ts_em.41,"41","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.9336646 44.03091837)",t_ts_em.42,"42","0","3",T64-04,0,0,0,,"3","3","2007","2"
"POINT (20.90714128 44.04024317)",t_ts_em.43,"43","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.93366088 44.03089848)",t_ts_em.44,"44","0","3",T64-04,0,0,0,,"2","9","2008","2"
"POINT (20.91448972 44.04462072)",t_ts_em.45,"45","0","1",T64-03,0,0,0,,"3","3","2007","2"
"POINT (20.92015344 44.05147903)",t_ts_em.46,"46","0","2",T64-05,0,0,0,,"3","3","2007","2"
"POINT (20.92260632 44.05754042)",t_ts_em.47,"47","0","2",T64-05,0,0,0,,"3","3","2007","2"
