idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020202IND03;00;2010;M0-5G;Укупно <5 година;RS;РЕПУБЛИКА СРБИЈА;3.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2010;M0-6M;<6 месеци;RS;РЕПУБЛИКА СРБИЈА;13;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2010;M06-11M;6–11 месеци;RS;РЕПУБЛИКА СРБИЈА;2.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2010;M12-23M;12–23 месеца;RS;РЕПУБЛИКА СРБИЈА;3.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2010;M24-35M;24–35 месеци;RS;РЕПУБЛИКА СРБИЈА;2.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2010;M36-47M;36–47 месеци;RS;РЕПУБЛИКА СРБИЈА;2.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2010;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;1.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2014;M0-5G;Укупно <5 година;RS;РЕПУБЛИКА СРБИЈА;3.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2014;M0-6M;<6 месеци;RS;РЕПУБЛИКА СРБИЈА;8.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2014;M06-11M;6–11 месеци;RS;РЕПУБЛИКА СРБИЈА;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
020202IND03;00;2014;M12-23M;12–23 месеца;RS;РЕПУБЛИКА СРБИЈА;1.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према старосним групама;A;Коначан податак
