﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2002","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Ne koristi se","U kvaru - više od mesec dana","Beograd","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2012","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - manje od mesec dana","Šumadija i Zapadna Srbija","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","1999","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","1997","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2007","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","Drugi razlog","Beograd","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
