idindikator;IDProizvod;nProizvod;IDTer;nTer;IDGustinaSadnje;nGustinaSadnje;mes;god;IDStarostZasada;nStarostZasada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;5787;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;3873;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;138;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;1776;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;2155;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;1174;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;39;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0-4;0-4;942;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;897;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;05-14;05-14;708;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;05-14;05-14;3;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;05-14;05-14;186;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15;>=15;2735;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;15;>=15;1991;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;15;>=15;96;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;15;>=15;648;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;4990;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0;укупно;1364;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0;укупно;791;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;1200;>=1200;00;2017;0;укупно;2835;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;1381;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0-599;<600;00;2017;0-4;0-4;310;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
13050204IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;0600-1199;600-1199;00;2017;0-4;0-4;312;NR;број;РЗС;Брескве и кајсије према густини садње и старости засада;A;Коначан податак
