idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1522IND01;1;Укупно;00;2006;19305;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;2;Погинула;00;2006;900;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;3;Повређена;00;2006;18405;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;4;У насељу - свега;00;2006;15880;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;5;У насељу - погинула;00;2006;650;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;6;У насељу - повређена;00;2006;15230;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;7;Ван насеља - свега;00;2006;3425;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;8;Ван насеља - погинула;00;2006;250;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;9;Ван насеља - повређена;00;2006;3175;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;1;Укупно;00;2007;23163;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;2;Погинула;00;2007;962;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;3;Повређена;00;2007;22201;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;4;У насељу - свега;00;2007;19184;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;5;У насељу - погинула;00;2007;710;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;6;У насељу - повређена;00;2007;18474;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;7;Ван насеља - свега;00;2007;3979;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;8;Ван насеља - погинула;00;2007;252;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;9;Ван насеља - повређена;00;2007;3727;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;1;Укупно;00;2008;23172;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;2;Погинула;00;2008;897;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;3;Повређена;00;2008;22275;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;4;У насељу - свега;00;2008;19321;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;5;У насељу - погинула;00;2008;633;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;6;У насељу - повређена;00;2008;18688;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;7;Ван насеља - свега;00;2008;3851;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;8;Ван насеља - погинула;00;2008;264;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;9;Ван насеља - повређена;00;2008;3587;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;1;Укупно;00;2009;22320;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;2;Погинула;00;2009;808;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;3;Повређена;00;2009;21512;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;4;У насељу - свега;00;2009;18617;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;5;У насељу - погинула;00;2009;576;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;6;У насељу - повређена;00;2009;18041;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;7;Ван насеља - свега;00;2009;3703;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;8;Ван насеља - погинула;00;2009;232;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;9;Ван насеља - повређена;00;2009;3471;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;1;Укупно;00;2010;19982;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;2;Погинула;00;2010;656;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;3;Повређена;00;2010;19326;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;4;У насељу - свега;00;2010;16704;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;5;У насељу - погинула;00;2010;478;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;6;У насељу - повређена;00;2010;16226;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;7;Ван насеља - свега;00;2010;3278;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;8;Ван насеља - погинула;00;2010;178;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;9;Ван насеља - повређена;00;2010;3100;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;1;Укупно;00;2011;20040;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;2;Погинула;00;2011;728;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;3;Повређена;00;2011;19312;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;4;У насељу - свега;00;2011;17092;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;5;У насељу - погинула;00;2011;538;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;6;У насељу - повређена;00;2011;16554;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;7;Ван насеља - свега;00;2011;2948;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;8;Ван насеља - погинула;00;2011;190;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
1522IND01;9;Ван насеља - повређена;00;2011;2758;;;РЗС;Настрадала лица у саобраћајним незгодама;A;Коначан податак
