idindikator;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2021;11;PC;%;РЗС;Стопа неформалне запослености;B;Прекид временске серије
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2021;10.6;PC;%;РЗС;Стопа неформалне запослености;B;Прекид временске серије
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2021;11.5;PC;%;РЗС;Стопа неформалне запослености;B;Прекид временске серије
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2022;12.9;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2022;11.9;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2022;14.1;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2023;12.3;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2023;11.4;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2023;13.3;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2021;13;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2021;12.5;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2021;13.7;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2022;13.6;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2022;13.5;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2022;13.8;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K2;2023;12.3;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K2;2023;11.6;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K2;2023;13.2;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
240003010202IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K3;2021;14.1;PC;%;РЗС;Стопа неформалне запослености;R;Ревидиран податак
