idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2013;47.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2014;49.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2015;50;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2016;53.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2017;57.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;01;2018;62.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2021;119;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2022;139.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2023;154.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2015;68.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2016;75.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2017;79.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2018;83.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2019;96.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2020;96.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2020;88.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2021;108.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2022;129.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;11;2023;142.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2013;62.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
210104IND03;6;РЕПУБЛИКА СРБИЈА;12;2014;65.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, базни (Ø 2021 = 100);A;Коначан податак
