idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;Број високошколских библиотека;236;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;Број школских библиотека;1416;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;3;Број специјалних библиотека;256;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;4;Број јавних библиотека;557;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;70;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;1;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;50;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;227;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;9;Коришћење библиотечке грађе високошколских библиотека;922530;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;10;Коришћење библиотечке грађе школских библиотека;1662425;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;11;Коришћење библиотечке грађе специјалних библиотека;113491;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;12;Коришћење библиотечке грађе јавних библиотека;6303859;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Број високошколских библиотека;142;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Број школских библиотека;1209;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;3;Број специјалних библиотека;123;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;4;Број јавних библиотека;512;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;85;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;440;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;50;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;8;Број јавних библиотека које омогућавају Е-приступ изворима и сервисима;227;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;9;Коришћење библиотечке грађе високошколских библиотека;451873;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;Коришћење библиотечке грађе школских библиотека;1354322;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;Коришћење библиотечке грађе специјалних библиотека;111818;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;12;Коришћење библиотечке грађе јавних библиотека;8526758;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Број високошколских библиотека;147;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Број школских библиотека;1086;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;3;Број специјалних библиотека;110;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;4;Број јавних библиотека;505;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;5;Број високошколских библиотека које омогућавају Е-приступ изворима и сервисима;87;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;6;Број школских библиотека које омогућавају Е-приступ изворима и сервисима;456;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
0805IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;7;Број специјалних библиотека које омогућавају Е-приступ изворима и сервисима;54;;;Народна библиотека Србије;Библиотеке;A;Коначан податак
