idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKrivDela;nKrivDela;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;88453;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;330;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1713;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2534;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2.9;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;154;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;18178;Силовање;0.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;64;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19193;Запуштање и злостављање малолетног лица;0.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;1009;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19194;Насиље у породици;1.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1073;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;19195;Недавање издржавања;1.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;29296;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21203;Крађа;33.1;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;1924;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;21206;Разбојништво;2.2;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;69;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;34388;Трговина људима;0;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100536;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;291;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13113;Убиство;0.3;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1635;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;13121;Тешка телесна повреда;1.6;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
140203IND01;00;2005;1;Број лица;6;РЕПУБЛИКА СРБИЈА;13122;Лака телесна повреда;2547;;;РЗС;Пријављена пунолетна лица, према кривичном делу;A;Коначан податак
