idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2010;39;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2010;51.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2010;41.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2010;32.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2010;30.5;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2011;41.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2011;51.6;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2011;42;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2011;36.2;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2011;36.4;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;47.5;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2012;60.5;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2012;49.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS21;Регион Шумадије и Западне Србије;00;2012;41.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS22;Регион Јужне и Источне Србије;00;2012;39.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS;РЕПУБЛИКА СРБИЈА;00;2013;55.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS11;Београдски регион;00;2013;65.8;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
270105IND02;RS12;Регион Војводине;00;2013;58.3;PC;%;РЗС;Домаћинства која поседују интернет прикључак, по регионима;A;Коначан податак
