idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6110.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;2946.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3163.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3069.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;1457.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;1612.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;0;Укупно;0;Укупно;1430;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;0;Укупно;1;Мушко;666.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS11;Београдски регион;0;Укупно;2;Женско;763.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K1;2014;RS12;Регион Војводине;0;Укупно;0;Укупно;1639.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
