idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2009;23.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2009;24.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2009;19.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2009;25.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2009;23.1;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2010;32.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2010;32.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2010;32.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2010;33;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2010;31.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2011;40.1;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2011;47;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2011;50.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2011;50.7;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2011;50;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;40.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2012;44.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2012;41.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2012;35.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2012;33.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2013;40.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2013;46.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2013;34.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2013;38.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2013;37.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;40.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS11;Београдски регион;00;2014;58.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS12;Регион Војводине;00;2014;35.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS21;Регион Шумадије и Западне Србије;00;2014;26.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
270308IND02;RS22;Регион Јужне и Источне Србије;00;2014;23;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима;A;Коначан податак
