idindikator;mes;god;IDTer;nTer;IDUslugeSDG;nUslugeSDG;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010602IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;56.04;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;7.4;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;12.09;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;36.5548190052433;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;55.61;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;7.38;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;12.3;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;35.93;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;56.13;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;7.67;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;12.62;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;35.84;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;55.69;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);A;Коначан податак
010602IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Образовање;7.8;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);R;Ревидиран податак
010602IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;20;Здравство;13.3;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);R;Ревидиран податак
010602IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;30;Социјална заштита;34.6;PC;%;Министарство финансија;Удео укупних државних расхода за основне услуге (образовање, здравство и социјална заштита);R;Ревидиран податак
