WKT,FEATURE_ID,objectid,kss_id,datum_snim,datum_unos,id,user_id,user_id2
"POINT (20.91601472 44.0116316)","1","13866","2233242",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91615239 44.01205562)","2","13865","2233241",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91622344 44.01226189)","3","13864","2233240",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91634356 44.01246044)","4","13863","2233239",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91651384 44.01261883)","5","13862","2233238",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91676172 44.01283781)","6","13861","2233237",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91674939 44.01282955)","7","13860","2233236",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91693466 44.0129635)","8","13859","2233235",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91712761 44.01310702)","9","13858","2233234",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91732288 44.01324382)","10","13857","2233233",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91846389 44.0140656)","11","13856","2233232",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91806528 44.0137816)","12","13855","2233231",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.9189083 44.01438164)","13","13854","2233230",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91937101 44.01471329)","14","13853","2233229",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91982421 44.01503583)","15","13852","2233228",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.92024957 44.01533907)","16","13851","2233227",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.92063258 44.01561161)","17","13850","2233226",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.92057365 44.01542279)","18","13849","2233225",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.92014998 44.01512055)","19","13848","2233224",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91963905 44.01476114)","20","13847","2233223",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91918909 44.01444006)","21","13846","2233222",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91874057 44.01412025)","22","13845","2233221",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.9183247 44.01382295)","23","13844","2233220",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91742545 44.01317846)","24","13843","2233219",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91704591 44.01290403)","25","13842","2233218",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91666899 44.01260033)","26","13841","2233217",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91633522 44.01217713)","27","13840","2233216",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
"POINT (20.91611945 44.01147539)","28","13839","2233215",1999/11/29 23:00:00,1999/11/29 23:00:00,"0","81","0"
