idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2010;3.6;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2011;5.5;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2012;9.2;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2013;7.8;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2014;12.5;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2015;12.6;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2016;13;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2017;19.9;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2018;21.6;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2019;19.7;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2020;9.6;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2021;15.9;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
100109IND11;RS;РЕПУБЛИКА СРБИЈА;00;2022;17.5;PC;%;РЗС;Улагања из иностранства за ИР/ Укупни расходи за ИР;A;Коначан податак
