idindikator;mes;god;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70017;Александровац;6255;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70017;Александровац;3626;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70017;Александровац;1467;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70017;Александровац;1161;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70025;Алексинац;8782;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70025;Алексинац;5925;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70025;Алексинац;1842;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70025;Алексинац;1015;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70033;Аранђеловац;10881;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70033;Аранђеловац;8279;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70033;Аранђеловац;2167;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70033;Аранђеловац;436;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70041;Ариље;5744;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70041;Ариље;3772;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70041;Ариље;1314;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70041;Ариље;659;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70050;Бабушница;2092;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70050;Бабушница;1667;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70050;Бабушница;368;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70050;Бабушница;57;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70068;Бајина Башта;5614;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70068;Бајина Башта;3570;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70068;Бајина Башта;1578;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70068;Бајина Башта;467;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70076;Баточина;2307;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70076;Баточина;1751;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70076;Баточина;383;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;03;Регистровани индувидуални пољопривредници;70076;Баточина;173;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;0;Регистрована запосленост  -  укупно;70084;Бела Паланка;1752;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2015;01;Запослени у правним лицима (у радном односу и ван радног односа);70084;Бела Паланка;1279;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
