idindikator;IDProfesionalniStatus;nProfesionalniStatus;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;2559.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;1748;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;599.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;92.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;506.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;211.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2014;1292.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2014;1011.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2014;243;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2014;51.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2014;191.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2014;38.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;0;Укупно;00;2014;614.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;0;Укупно;00;2014;516.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;0;Укупно;00;2014;91.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;0;Укупно;00;2014;28.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;0;Укупно;00;2014;63.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;0;Укупно;00;2014;5.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;0;Укупно;00;2014;678.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;0;Укупно;00;2014;494.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;0;Укупно;00;2014;151.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;0;Укупно;00;2014;23.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;0;Укупно;00;2014;127.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;0;Укупно;00;2014;32.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2014;1266.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2014;736.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2014;356.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2014;41.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2014;315.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
