WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera,kota_poklo,kota_dna_o,poklopac,opis,layer,path
"POINT (20.93267645 44.01334887)",gasovod_tacke.1,"1","0","2",T67-08,0,,,,"6","9","2006","1",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.91185247 44.0272102)",gasovod_tacke.2,"2","0","2",T67-08,0,,,,"6","9","2007","1",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.9203858 44.01928534)",gasovod_tacke.3,"3","0","5",T67-11,2.18329939567,,,,"6","9","2006","1",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.92087793 44.01893905)",gasovod_tacke.4,"4","0","5",T67-11,358.50463018879,,,,"6","9","2006","1",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.94355722 44.02678666)",gasovod_tacke.5,"5","0","5",T67-11,0,,,,"2","9","2008","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.89380187 44.00263128)",gasovod_tacke.6,"6","0","5",T67-11,0,,,,"6","9","2009","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.89758529 44.03418094)",gasovod_tacke.7,"7","0","5",T67-11,0,,,,"2","9","2008","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.89769381 44.03419076)",gasovod_tacke.8,"8","0","5",T67-11,0,,,,"2","9","2008","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.89770619 44.03417835)",gasovod_tacke.9,"9","0","5",T67-11,0,,,,"2","9","2008","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.92005989 44.02779292)",gasovod_tacke.10,"10","0","5",T67-11,30,,,,"2","9","2007","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.91392343 44.02249686)",gasovod_tacke.11,"11","0","2",T67-08,0,,,,"3","3","2011","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.9143986 44.0226495)",gasovod_tacke.12,"12","0","2",T67-08,0,,,,"3","3","2011","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.91548869 44.02273535)",gasovod_tacke.13,"13","0","2",T67-08,0,,,,"3","3","2011","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.92423763 44.06400437)",gasovod_tacke.14,"14","0","4",T67-12,0,,,,"3","3","2011","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.91204388 44.02709513)",gasovod_tacke.15,"15","0","5",T67-11,0,,,,"3","3","2011","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.9326479 44.01334552)",gasovod_tacke.16,"16","0","2",T67-08,0,,,,"3","3","2009","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.93572955 44.01949062)",gasovod_tacke.17,"17","0","2",T67-08,0,,,,"3","3","2009","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.93459807 44.02212228)",gasovod_tacke.18,"18","0","2",T67-08,0,,,,"3","3","2009","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.94093164 44.0173767)",gasovod_tacke.19,"19","0","2",T67-08,0,,,,"3","3","2009","2",,,,,T_OBJEKTI_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OBJEKTI_GM.shp
"POINT (20.92858504 44.02325219)",gasovod_tacke.20,"20","0","1",T67-03,0,,,,"6","9","2006","1",,,"1",,T_OKNO_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_OKNO_GM.shp
