idindikator;IDBrDece;nBrDece;IDTer;nTer;IDNacionalnost;nNacionalnost;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;3189716;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;819822;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;629117;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;1361775;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;283259;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;62397;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;33346;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;0;Укупно;1.96;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;195026;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;189897;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;4126;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;902;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;94;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;15-19;15–19;1.21;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;214510;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;176034;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;25398;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;10771;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;1790;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;403;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;20-24;20–24;114;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
