idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2009;75;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2010;86.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2011;71.7;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2012;86.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2013;81.9;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K1;2014;84.3;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2018;103.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2019;106.2;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2020;103;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
210103IND01;6;РЕПУБЛИКА СРБИЈА;K4;2021;107.1;INX;индекс;РЗС;Квартални индекси промета у трговини на мало, у текућим ценама (претходни квартал = 100);A;Коначан податак
