idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;49650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42812;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;43590;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;41179;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;79481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;103667;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;67109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;49565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;116884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;40077;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;68343;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;100563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;39375;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;32605;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;34399;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;30960;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;48901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;39629;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;83350;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;61792;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;87656;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;53087;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;48511;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;65824;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;44973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;59809;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;46561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;49712;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;45557;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;51711;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2018;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;36257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
