idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;B12;B.12 Извршени часови рада запослених са непуним радним временом;62;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;B12;B.12 Извршени часови рада запослених са непуним радним временом;64;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
