WKT,gid,regulac_id
"MULTILINESTRING ((20.4845904178475 43.1400440352531,20.4867002480969 43.1398456516671))","1",
"MULTILINESTRING ((20.486887124291 43.1398291476069,20.488883688051 43.1396642062724))","2",
"MULTILINESTRING ((20.4888973512003 43.1396728358201,20.4889388411844 43.1405388325808))","3",
"MULTILINESTRING ((20.4889585425825 43.139666381322,20.4890008038507 43.1405484581373))","4",
"MULTILINESTRING ((20.4889694494233 43.139657120501,20.4898489119271 43.1395844537907))","5",
"MULTILINESTRING ((20.4899176129357 43.1395881700332,20.4901134028835 43.1404902994792))","6",
"MULTILINESTRING ((20.4898624303914 43.1395919860126,20.4900587712547 43.1404966576308))","7",
"MULTILINESTRING ((20.4899284275138 43.1395778076383,20.4901352710707 43.1395613771305))","8",
"MULTILINESTRING ((20.4917218814332 43.1393198998402,20.4917606907742 43.1393132297808,20.4917997897756 43.1393075387946,20.491839132394 43.1393028335835))","9",
"MULTILINESTRING ((20.4902978453132 43.1397659069669,20.490320881519 43.1399029003612,20.4903366593255 43.1400404440715,20.4903451550348 43.1401783319374))","10",
"MULTILINESTRING ((20.4932020754785 43.1393953381922,20.4932350430535 43.1400021742016))","11",
"MULTILINESTRING ((20.4932605912575 43.1394004748787,20.4932968578782 43.1400076133738))","12",
"MULTILINESTRING ((20.4865537394472 43.1397334440813,20.4869763737621 43.1377621308461))","13",
"MULTILINESTRING ((20.4866216782166 43.1397067508899,20.4870520145927 43.137699499799))","14",
"MULTILINESTRING ((20.4860819551669 43.1397780147395,20.4861140726064 43.1395941959271))","15",
"MULTILINESTRING ((20.486159405108 43.139685501328,20.4865281074101 43.1376668916323))","16",
"MULTILINESTRING ((20.4859129966665 43.1395133368354,20.4860488705805 43.1386780524498))","17",
"MULTILINESTRING ((20.4860708493326 43.1385596032773,20.4861657768715 43.1381044207279))","18",
"MULTILINESTRING ((20.4861791939132 43.1380294289381,20.4862471459039 43.1375747299646))","19",
"MULTILINESTRING ((20.4859874806908 43.1394359598219,20.4861099009048 43.1386833763538))","20",
"MULTILINESTRING ((20.4861316065152 43.1385663985877,20.4862265336148 43.1381112159861))","21",
"MULTILINESTRING ((20.4862402902536 43.1380343256624,20.48630331945 43.1376125648678))","22",
"MULTILINESTRING ((20.4860365280709 43.1394854297321,20.4860671941366 43.1394898939724))","23",
"MULTILINESTRING ((20.4859129966664 43.1395133368354,20.4860553488888 43.1395340599649))","24",
"MULTILINESTRING ((20.4860365280709 43.1394854297321,20.4860312863443 43.1394844897697,20.4860261774145 43.139483216718,20.4860212406682 43.1394816203914,20.4860165141644 43.1394797130967,20.4860120343415 43.1394775095378,20.4860078357359 43.1394750267027,20.4860039507162 43.1394722837325,20.4860004092336 43.1394693017738,20.4859972385902 43.1394661038155,20.4859944632297 43.1394627145118,20.4859921045484 43.1394591599921,20.4859901807301 43.1394554676595,20.4859887066059 43.1394516659793,20.4859876935405 43.1394477842601,20.4859871493439 43.1394438524275,20.4859870782113 43.1394399007932,20.4859874806908 43.1394359598219))","25",
"MULTILINESTRING ((20.4861400977662 43.1394517155728,20.4864714054569 43.1376378399106))","26",
"MULTILINESTRING ((20.4861400977662 43.1394517155728,20.4861391726536 43.139455525577,20.4861378040625 43.1394592633071,20.4861360021094 43.1394629011339,20.4861337801141 43.1394664121668,20.4861311545016 43.1394697704526,20.4861281446799 43.1394729511668,20.4861247728976 43.139475930798,20.4861210640787 43.1394786873206,20.4861170456384 43.1394812003588,20.4861127472809 43.1394834513363,20.4861082007793 43.1394854236139,20.4861034397412 43.1394871026126,20.4860984993601 43.1394884759215,20.4860934161546 43.1394895333889,20.4860882276999 43.1394902671983,20.4860829723486 43.1394906719254,20.4860776889481 43.1394907445783,20.4860724165529 43.1394904846201,20.4860671941366 43.1394898939724))","27",
"MULTILINESTRING ((20.4860553488888 43.1395340599649,20.4860616989682 43.1395352007673,20.486067886132 43.139536748922,20.4860738617568 43.1395386922624,20.4860795788817 43.1395410155164,20.4860849925773 43.1395437004262,20.4860900602985 43.1395467258915,20.4860947422196 43.1395500681363,20.4860990015463 43.1395537008945,20.4861028048056 43.1395575956172,20.4861061221086 43.1395617216969,20.4861089273853 43.1395660467076,20.4861111985897 43.1395705366601,20.4861129178727 43.1395751562691,20.4861140717229 43.1395798692302,20.4861146510722 43.1395846385052,20.4861146513675 43.1395894266137,20.4861140726064 43.1395941959271))","28",
"MULTILINESTRING ((20.4880528970456 43.1383817417292,20.487951392239 43.1389115197352))","29",
"MULTILINESTRING ((20.4879769745314 43.1391433352313,20.4879214418006 43.1396005828597))","30",
"MULTILINESTRING ((20.4881137609841 43.1383880029039,20.4880122580175 43.1389177740458))","31",
"MULTILINESTRING ((20.4879157539215 43.1391393478473,20.4878561464964 43.1396276382975))","32",
"MULTILINESTRING ((20.4885637323123 43.1395450640018,20.4886594769654 43.1382560132906))","33",
"MULTILINESTRING ((20.485096203521 43.139126427388,20.485188560422 43.1386247719084))","34",
"MULTILINESTRING ((20.4845234762753 43.1398847495115,20.4845579187342 43.1395746770028))","35",
"MULTILINESTRING ((20.4845916894711 43.1393908728809,20.4847332293564 43.1388410325002))","36",
"MULTILINESTRING ((20.4845579187342 43.1395746770031,20.4845662399941 43.1395131324868,20.4845775015214 43.1394518393438,20.4845916894708 43.1393908728818))","37",
"MULTILINESTRING ((20.484495051625 43.1393775319599,20.4846356213748 43.1388314636374))","38",
"MULTILINESTRING ((20.4844668599281 43.1395157520102,20.4844746596198 43.139469508975,20.4844840588702 43.1394234257362,20.4844950516248 43.1393775319608))","39",
"MULTILINESTRING ((20.484422837568 43.1399025122161,20.4844451579663 43.1397015734891))","40",
"MULTILINESTRING ((20.4846502697923 43.1387682745284,20.48473171966 43.1383736039832))","41",
"MULTILINESTRING ((20.4846502697922 43.1387682745287,20.4846457354101 43.1387893803517,20.4846408523658 43.1388104444172,20.4846356213749 43.1388314636365))","42",
"MULTILINESTRING ((20.4847475046051 43.1387790361674,20.48474278518 43.1388010034567,20.4847377028613 43.1388229272844,20.4847322583939 43.1388448044358))","43",
"MULTILINESTRING ((20.4847475046053 43.1387790361671,20.4847744707672 43.1386483694869))","44",
"MULTILINESTRING ((20.4847317196601 43.138373603983,20.4847450572878 43.1383153351936,20.4847609475384 43.1382574107628,20.484779373957 43.1381998906462))","45",
"MULTILINESTRING ((20.4848289538632 43.1383843655501,20.484841768361 43.1383283818001,20.4848570353807 43.1382727289025,20.4848747391135 43.1382174644615))","46",
"MULTILINESTRING ((20.4847793739571 43.1381998906456,20.4848985653123 43.1378530117923))","47",
"MULTILINESTRING ((20.4848747391136 43.1382174644611,20.4850129467612 43.137815240894))","48",
"MULTILINESTRING ((20.4847911248624 43.1385676704563,20.4848289538631 43.1383843655503))","49",
"MULTILINESTRING ((20.4849678979286 43.1376077867797,20.4849655192371 43.1376201157905,20.4849630217958 43.1376324322007,20.4849604057289 43.137644735397))","50",
"MULTILINESTRING ((20.4850653159076 43.137617610212,20.4850511529866 43.1376839399162,20.4850336888276 43.1377498461723,20.4850129467613 43.1378152408936))","51",
"MULTILINESTRING ((20.4849678979286 43.13760778678,20.4851627153326 43.1365716293604))","52",
"MULTILINESTRING ((20.4852107262909 43.136316272296,20.4852166784562 43.1362853996219,20.4852229201746 43.1362545576321,20.4852294511508 43.1362237477834))","53",
"MULTILINESTRING ((20.4853081422624 43.1363260955135,20.4853151893837 43.1362897213862,20.4853226449289 43.1362533909542,20.485330508393 43.1362171066772))","54",
"MULTILINESTRING ((20.4847337536639 43.1377050907466,20.4848523716827 43.1377091294127))","55",
