idindikator;IDVrUgovora;nVrUgovora;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090205IND01;0;Укупно;00;2014;RS;РЕПУБЛИКА СРБИЈА;1748;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS;РЕПУБЛИКА СРБИЈА;1646.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS;РЕПУБЛИКА СРБИЈА;101.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS1;СРБИЈА – СЕВЕР;1011.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS1;СРБИЈА – СЕВЕР;950.2;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS1;СРБИЈА – СЕВЕР;61;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS11;Београдски регион;516.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS11;Београдски регион;496.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS11;Београдски регион;19.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS12;Регион Војводине;494.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS12;Регион Војводине;453.6;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS12;Регион Војводине;41.1;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS2;СРБИЈА – ЈУГ;736.7;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS2;СРБИЈА – ЈУГ;695.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;2;Без писменог уговора о запослењу;00;2014;RS2;СРБИЈА – ЈУГ;40.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;0;Укупно;00;2014;RS21;Регион Шумадије и Западне Србије;413.8;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
240002090205IND01;1;На основу писменог уговора о запослењу;00;2014;RS21;Регион Шумадије и Западне Србије;390.9;THS;хиљада;РЗС;Запослени радници према врсти уговора и региону;A;Коначан податак
