idindikator;IDPol;nPol;mes;god;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090201IND01;0;Укупно;00;2014; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;2559.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;16.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;90.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;341.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;324.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;181.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;386.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;502.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;306.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;202;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2014;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;206;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;1457;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;16.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;63.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;144.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;148.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;74.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;184.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;299.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;245.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;177.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2014;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;100.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;1102.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;0;Војна занимања;RS;РЕПУБЛИКА СРБИЈА;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2014;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;27;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;196.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2014;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;175.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
