idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;39.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;56.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;71.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;64.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;78.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;36.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;28.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;44.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;48.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;40.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;55.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;71.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;65.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;78.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;36.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;29.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;43.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;48.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;15;15 и више година;2;Женско;54;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;76.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;72;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;81.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;36.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;30.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;41.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS110;Београдска област;15;15 и више година;0;Укупно;48.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS110;Београдска област;15;15 и више година;1;Мушко;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS110;Београдска област;15;15 и више година;2;Женско;54;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2014;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2014;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
