idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05030101IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);50.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;4.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;5.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);56.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;3.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;R;Ревидиран податак
05030101IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;A;Коначан податак
05030101IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);55.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;A;Коначан податак
05030101IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;2.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;A;Коначан податак
05030101IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;11;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године;A;Коначан податак
