idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDVestineIKT;nVestineIKT;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;01;Писање кода у програмском језику;4.7;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;02;Копирање или премештање фајлова између уређаја или на клауду;97.6;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;03;Преузимање или инсталирање софтвера или апликација;90.8;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;04;Промена подешавања софтвера, апликације или уређаја;67.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;05;Употреба софтвера за обраду текста;96.7;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;06;Креирање датотека које интегришу елементе као што су текст, слике, табеле, графикони, анимације или звук;59.4;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;07;Коришћење софтвера за рад са табелама;47;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;08;Коришћење напредних функција софтвера за рад са табелама за организовање, анализу, структурирање и модификацију података;17.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;16-24;16–24;RS;РЕПУБЛИКА СРБИЈА;09;Уређивање фотографија, видео или аудио датотека;49;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;01;Писање кода у програмском језику;1.5;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;02;Копирање или премештање фајлова између уређаја или на клауду;65.9;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;03;Преузимање или инсталирање софтвера или апликација;50.9;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;04;Промена подешавања софтвера, апликације или уређаја;30;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;05;Употреба софтвера за обраду текста;51.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;06;Креирање датотека које интегришу елементе као што су текст, слике, табеле, графикони, анимације или звук;23.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;07;Коришћење софтвера за рад са табелама;24.2;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;08;Коришћење напредних функција софтвера за рад са табелама за организовање, анализу, структурирање и модификацију података;8.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;09;Уређивање фотографија, видео или аудио датотека;18.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
040401IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;01;Писање кода у програмском језику;0.1;PC;%;Евростат;Удео младих и одраслих са вештинама у области информационих и комуникационих технологија (ИКТ), према врстама вештина;A;Коначан податак
