idindikator;mes;god;IDZarStatusPS;nZarStatusPS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040406IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;68629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2018;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;72700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2018;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;37651;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;75814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2019;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;80572;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2019;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;40688;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;82984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2020;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;88369;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2020;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;45147;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2021;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;96893;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2021;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;48196;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;103316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2022;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;110120;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2022;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;53721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;118599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2023;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;126569;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040406IND02;00;2023;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;61185;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
