idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;565;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;770;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;517;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;911;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;618;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;545;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;498;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;613;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;469;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
190104IND04;00;2007;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;834;THS_RSD;хиљада РСД;РЗС;Просечни трошкови запослених;A;Коначан податак
