idindikator;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;236063;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;117893;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;118170;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;0;Укупно;5498;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;1;Мушко;1002;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;2;Женско;4496;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;P999;Просечна старост;0;Укупно;40.47;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;P999;Просечна старост;1;Мушко;42.28;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;P999;Просечна старост;2;Женско;38.66;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;50-59;50–59;0;Укупно;34619;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;50-59;50–59;1;Мушко;19651;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;50-59;50–59;2;Женско;14968;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;60;60 и више година;0;Укупно;22789;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;60;60 и више година;1;Мушко;13138;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;60;60 и више година;2;Женско;9651;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;30-39;30–39;0;Укупно;70663;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;30-39;30–39;1;Мушко;35955;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;30-39;30–39;2;Женско;34708;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;40-49;40–49;0;Укупно;48302;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;40-49;40–49;1;Мушко;26033;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;40-49;40–49;2;Женско;22269;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;0;Укупно;19534;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;1;Мушко;6671;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;2;Женско;12863;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;0;Укупно;34658;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;1;Мушко;15443;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
