idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2013;76.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2014;77.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2015;77;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2016;77.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2017;75;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;01;2018;78.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2022;108.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2023;108.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2016;113.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2017;111.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2018;108.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2019;109.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2020;108.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2021;109.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2021;98.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2022;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2023;98.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2013;106.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2014;109.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;12;2015;113.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2015;93.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2016;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2017;95.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2018;96.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2019;97.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2020;93.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2020;105.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2021;105.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2022;104;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2023;105;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2013;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;11;2014;94;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2014;107.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2015;107.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2016;104.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2017;105;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2018;104.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2019;107;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2019;95.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2020;98.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2021;95.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2022;96.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2023;97.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;10;2013;107.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2013;95.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2014;93.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2015;94.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND02;6;РЕПУБЛИКА СРБИЈА;09;2016;96.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, ланчани (претходни месец = 100);A;Коначан податак
