idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020101IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;3.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;2.6;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;3.3;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;2.9;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
020101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;2.5;PC;%;FAO - Организација за храну и пољопривреду;Преваленција недовољне исхране;A;Коначан податак
