idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010304IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;52.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS1;СРБИЈА – СЕВЕР;59.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS11;Београдски регион;78.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS110;Београдска област;78.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS12;Регион Војводине;43;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS121;Западнобачка област;23;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS122;Јужнобанатска област;27.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS123;Јужнобачка област;62;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS124;Севернобанатска област;35.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS125;Севернобачка област;43.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS126;Средњобанатска област;39.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS127;Сремска област;37;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS2;СРБИЈА – ЈУГ;45.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS21;Регион Шумадије и Западне Србије;49;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS211;Златиборска област;47.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS212;Колубарска област;43.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS213;Мачванска област;37.6;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS214;Моравичка област;57.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS215;Поморавска област;49.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS216;Расинска област;44.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS217;Рашка област;48.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS218;Шумадијска област;63.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS22;Регион Јужне и Источне Србије;41.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS221;Борска област;52.9;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS222;Браничевска област;33.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS223;Зајечарска област;50.1;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS224;Јабланичка област;40.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS225;Нишавска област;30.8;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS226;Пиротска област;53.7;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS227;Подунавска област;46.3;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS228;Пчињска област;43.5;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
25010304IND01;00;2011;RS229;Топличка област;45.4;PC;%;РЗС;Проценат домаћинстава прикључених на канализациону мрежу;A;Коначан податак
