WKT,stop_id,stop_name,route_ids
"POINT (20.81197 43.9711)","1",Dragobraća Okretnica,"1"
"POINT (20.8246 43.97644)","2",Dragobraća Škola,"1, 610, 6100"
"POINT (20.83442 43.98374)","3",Drenovac Raskrsnica,"1, 6100"
"POINT (20.84503 43.98741)","4",Korićani Dom,"1, 15, 20, 610, 6100"
"POINT (20.84988 43.9887)","5",Korićani,"1, 15, 20, 610, 6100"
"POINT (20.85695 43.99036)","6",Diletova Kafana,"1, 15, 20, 610, 6100"
"POINT (20.86574 43.99241)","7",Kozujevo,"1, 15, 20, 610, 6100"
"POINT (20.86973 43.99349)","8",Male Pčelice Raskrsnica,"1, 15, 20, 5, 610, 6100"
"POINT (20.87689 43.9952)","9",Grosnička Stanica,"1, 13, 15, 16, 20, 24, 5, 610, 6100"
"POINT (20.88466 43.99845)","10",Stanovo,"1, 1060, 13, 15, 16, 20, 24, 5, 6, 610, 6100"
"POINT (20.88981 44.00061)","11",Zvezda Čvor,"1, 1060, 11, 1111, 13, 15, 16, 20, 24, 5, 6, 610, 6100"
"POINT (20.89472 44.00288)","12",Arsenal,"1, 10, 1060, 11, 1111, 13, 15, 16, 24, 25, 5, 6, 610, 6100, 612"
"POINT (20.89945 44.00382)","13",Šest Topola,"1, 10, 1060, 11, 1111, 13, 15, 16, 24, 25, 5, 6, 610, 6100, 612"
"POINT (20.90614 44.00645)","14",Mala Vaga 1,"1, 10, 1060, 11, 1111, 13, 15, 16, 18, 19, 24, 25, 4, 5, 6, 610, 6100, 612, 7"
"POINT (20.91261 44.00883)","15",Pijac 1,"1, 10, 1060, 11, 1111, 13, 15, 16, 18, 19, 24, 25, 4, 5, 6, 610, 6100, 612, 7"
"POINT (20.91919 44.00913)","16",Ćiftina Ćuprija,"1, 10, 1030, 1060, 1080, 1111, 1112, 13, 14, 17, 2, 24, 26, 3, 4, 6, 601, 604, 610, 6100, 611, 6110, 612, 8, 9"
"POINT (20.91695 44.00888)","17",Hotel,"1, 10, 1060, 1080, 11, 1110, 1111, 1112, 24, 26, 4, 6, 610, 6100, 611, 612, 8, 9"
"POINT (20.92335 44.0119)","18",Jezero,"1, 10, 1060, 1080, 1111, 1112, 24, 4, 6, 604, 610, 6100, 611, 612, 8"
"POINT (20.92634 44.01239)","19",Filip Kljajić,"1, 10, 1080, 14, 24, 6, 607, 8"
"POINT (20.93255 44.01512)","20",Ilina Voda,"1, 10, 1080, 14, 24, 6, 607, 8"
"POINT (20.93691 44.01617)","21",Eko Park,"1, 10, 1080, 24, 607, 8"
"POINT (20.94174 44.01883)","22",Dvadeset Ddrugi Decembar,"1, 10, 1080, 607, 8"
"POINT (20.94601 44.02222)","23",Ilićevo,"1, 10, 1080, 607, 8"
"POINT (20.95267 44.02668)","24",Trafo Ilićevo,"1, 10, 607"
"POINT (20.95796 44.03071)","25",Arena,"1, 10, 607"
"POINT (20.96874 44.0338)","26",Maršić Raskrsnica,"1, 607"
"POINT (20.97431 44.03614)","27",Maršić 2,"1, 607"
"POINT (20.97235 44.0303)","28",Maršić Škola,"10"
"POINT (20.96882 44.03363)","29",Maršić Raskrsnica,"10"
"POINT (20.9803 44.04062)","30",Korman 1,"1, 607"
"POINT (20.98668 44.04777)","31",Korman Brđani,"1, 607"
"POINT (20.98909 44.05048)","32",Korman,"1, 607"
"POINT (20.9378 44.02154)","33",Proleter,"14, 6"
"POINT (20.94221 44.02484)","34",Romanija,"14, 6"
"POINT (20.87532 43.98405)","35",Ćava,"24"
"POINT (20.87656 44.07276)","36",Desimirovac Pumpa,"606, 6060, 608, 611, 6110, 613"
"POINT (20.9204 43.99364)","37",Kriva Ćuprija,"17, 2, 600, 605"
"POINT (20.92391 43.98914)","38",Prodavnica,"2, 600, 605"
"POINT (20.92736 43.98525)","39",Beloševac Škola,"2, 600, 605"
"POINT (20.93158 43.981)","40",Ždraljica Tabla,"2, 600, 605"
"POINT (20.93553 43.97491)","41",Rečani Ž.,"2, 600, 605"
"POINT (20.93741 43.97296)","42",Ždraljica,"2, 600, 605"
"POINT (20.91713 44.00128)","43",Pirotehnika,"17, 2, 600, 605"
"POINT (20.91878 44.00557)","44",Pivara,"17, 2, 600, 605"
"POINT (20.91926 44.0057)","45",Rujna Zora,"1030, 13, 14, 3, 601"
"POINT (20.91632 44.01238)","46",Ured 1,"1030, 1080, 1110, 1112, 14, 15, 16, 17, 19, 2, 25, 26, 3, 5, 604, 611, 6110, 7, 8, 9"
"POINT (20.91997 44.01511)","47",Dom Sindikata,"1030, 1080, 1110, 1112, 14, 15, 16, 17, 19, 2, 25, 26, 3, 5, 604, 611, 6110, 7, 8, 9"
"POINT (20.91885 44.01731)","48",Uzor,"1030, 1080, 11, 1111, 15, 16, 17, 2, 25, 26, 3, 5, 602, 6020, 6021, 603, 604, 606, 6060, 608, 609, 6090, 611, 613, 8"
"POINT (20.91988 44.01639)","49",Mala Pijaca,"1030, 1080, 1110, 1112, 15, 16, 17, 2, 25, 26, 3, 5, 602, 6020, 6021, 603, 604, 606, 6060, 608, 609, 6090, 611, 6110, 613, 8"
"POINT (20.9129 44.01881)","50",Bolnica,"1030, 1080, 1110, 1112, 15, 16, 17, 2, 20, 25, 26, 3, 5, 602, 6020, 6021, 603, 604, 606, 6060, 608, 609, 6090, 611, 6110, 613, 8"
"POINT (20.9106 44.02013)","51",Žitoprodukt,"1030, 16, 2, 25, 3, 5, 604, 606, 6060, 608, 609, 6090, 611, 613"
