idindikator;IDRadnoIskustvo;nRadnoIskustvo;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090302IND01;0;Укупно;00;2014;RS;РЕПУБЛИКА СРБИЈА;608.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS;РЕПУБЛИКА СРБИЈА;414.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS;РЕПУБЛИКА СРБИЈА;193.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS1;СРБИЈА – СЕВЕР;296.1;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS1;СРБИЈА – СЕВЕР;214.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS1;СРБИЈА – СЕВЕР;81.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS11;Београдски регион;127.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS11;Београдски регион;91.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS11;Београдски регион;35.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS12;Регион Војводине;168.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS12;Регион Војводине;122.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS12;Регион Војводине;46;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS2;СРБИЈА – ЈУГ;312;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS2;СРБИЈА – ЈУГ;200.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS2;СРБИЈА – ЈУГ;111.4;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS21;Регион Шумадије и Западне Србије;166.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS21;Регион Шумадије и Западне Србије;109.6;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS21;Регион Шумадије и Западне Србије;57.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS22;Регион Јужне и Источне Србије;145.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2014;RS22;Регион Јужне и Источне Србије;91;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2014;RS22;Регион Јужне и Источне Србије;54.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;1;Са радним искуством;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;2;Без радног искуства;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Незапослени према радном искуству и региону;O;Не располаже се податком
240002090302IND01;0;Укупно;00;2015;RS;РЕПУБЛИКА СРБИЈА;551.9;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2015;RS;РЕПУБЛИКА СРБИЈА;391.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS;РЕПУБЛИКА СРБИЈА;160.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS1;СРБИЈА – СЕВЕР;277.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2015;RS1;СРБИЈА – СЕВЕР;207.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS1;СРБИЈА – СЕВЕР;70.3;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS11;Београдски регион;141.5;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;1;Са радним искуством;00;2015;RS11;Београдски регион;102.7;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;2;Без радног искуства;00;2015;RS11;Београдски регион;38.8;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
240002090302IND01;0;Укупно;00;2015;RS12;Регион Војводине;136.2;THS;хиљада;РЗС;Незапослени према радном искуству и региону;A;Коначан податак
