idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND01;00;2018;70017;Александровац;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;960;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;210;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;387;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;203;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;141;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
