idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;124.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;81.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;125.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;129.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;127.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;99.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;159.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;119.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;175.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;109.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;90;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;107.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;127.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;89.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;105.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;106.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;120.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;100.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;120.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
