idindikator;mes;god;IDTer;nTer;IDTraziPosao;nTraziPosao;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021504IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;663.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;227.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;149.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;182.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;104.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;316;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;117.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;70.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;87.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;40.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS11;Београдски регион;0;Укупно;134.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;53.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;34.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;31.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;15.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS12;Регион Војводине;0;Укупно;181.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;64.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;36.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;55.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;25.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;347.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
