idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020505IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;4248;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70017;Александровац;1;површина, ха;16;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70017;Александровац;1;површина, ха;50;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70017;Александровац;1;површина, ха;300;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70017;Александровац;1;површина, ха;2176;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70017;Александровац;1;површина, ха;1289;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70017;Александровац;1;површина, ха;224;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70017;Александровац;1;површина, ха;193;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;70017;Александровац;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;70025;Алексинац;1;површина, ха;3808;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;70025;Алексинац;1;површина, ха;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;70025;Алексинац;1;површина, ха;97;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;70025;Алексинац;1;површина, ха;200;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;70025;Алексинац;1;површина, ха;1183;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;70025;Алексинац;1;површина, ха;994;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;70025;Алексинац;1;површина, ха;850;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;70025;Алексинац;1;површина, ха;92;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;70025;Алексинац;1;површина, ха;389;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
