idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1519IND01;1;Поште;00;2006;1510;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;2;Писмоносне пошиљке, мил. - обим промета, укупно;00;2006;262;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;3;Писмоносне пошиљке, мил. - унутрашње отпремљене;00;2006;255;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;4;Писмоносне пошиљке, мил. - промет са иностранством;00;2006;7;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;5;Платни промет, хиљ;00;2006;124805;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;6;Пакети, хиљ.- обим промета, укупно;00;2006;1476;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;7;Пакети, хиљ.- обим промета, унутрашње отпремљени;00;2006;1407;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;8;Пакети, хиљ.- обим промета, промет са иностранством;00;2006;69;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;9;Експрес пошиљке, хиљ.- обим промета, укупно;00;2006;1391;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;10;Телеграми, хиљ.- обим промета, укупно;00;2006;782;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;11;Телеграми, хиљ.- унутрашње отпремљени;00;2006;647;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;12;Телеграми, хиљ.- промет са иностранством;00;2006;135;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;1;Поште;00;2007;1512;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;2;Писмоносне пошиљке, мил. - обим промета, укупно;00;2007;271;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;3;Писмоносне пошиљке, мил. - унутрашње отпремљене;00;2007;264;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;4;Писмоносне пошиљке, мил. - промет са иностранством;00;2007;7;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;5;Платни промет, хиљ;00;2007;128785;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;6;Пакети, хиљ.- обим промета, укупно;00;2007;924;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;7;Пакети, хиљ.- обим промета, унутрашње отпремљени;00;2007;881;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;8;Пакети, хиљ.- обим промета, промет са иностранством;00;2007;43;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;9;Експрес пошиљке, хиљ.- обим промета, укупно;00;2007;2055;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;10;Телеграми, хиљ.- обим промета, укупно;00;2007;831;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;11;Телеграми, хиљ.- унутрашње отпремљени;00;2007;660;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
1519IND01;12;Телеграми, хиљ.- промет са иностранством;00;2007;171;;;РЗС;Развој поштанских активности и телекомуникација - део поштанске активности;A;Коначан податак
