idindikator;mes;god;IDTer;nTer;IDMigrStat;nMigrStat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030106IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Никада се није селила са садашње локације;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;20;Преселила се у последњих пет година;9.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;30;Преселила се пре пет или више година;6.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS1;СРБИЈА – СЕВЕР;0;Укупно;8.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS1;СРБИЈА – СЕВЕР;10;Никада се није селила са садашње локације;8.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS1;СРБИЈА – СЕВЕР;20;Преселила се у последњих пет година;11.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS1;СРБИЈА – СЕВЕР;30;Преселила се пре пет или више година;7.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS11;Београдски регион;0;Укупно;9.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS11;Београдски регион;10;Никада се није селила са садашње локације;10.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS11;Београдски регион;20;Преселила се у последњих пет година;9.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS11;Београдски регион;30;Преселила се пре пет или више година;8.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS12;Регион Војводине;0;Укупно;7.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS12;Регион Војводине;10;Никада се није селила са садашње локације;7.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
10030106IND02;00;2019;RS12;Регион Војводине;20;Преселила се у последњих пет година;14.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према миграторном статусу;A;Коначан податак
