idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270204IND02;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;23.9;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2006;1;Мушко;6;РЕПУБЛИКА СРБИЈА;30;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2006;2;Женско;6;РЕПУБЛИКА СРБИЈА;19.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2007;0;Укупно;6;РЕПУБЛИКА СРБИЈА;29.9;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2007;1;Мушко;6;РЕПУБЛИКА СРБИЈА;35.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2007;2;Женско;6;РЕПУБЛИКА СРБИЈА;24.5;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2022;0;Укупно;6;РЕПУБЛИКА СРБИЈА;83.5;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2022;1;Мушко;6;РЕПУБЛИКА СРБИЈА;85.9;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2022;2;Женско;6;РЕПУБЛИКА СРБИЈА;81.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2023;0;Укупно;6;РЕПУБЛИКА СРБИЈА;85.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2023;1;Мушко;6;РЕПУБЛИКА СРБИЈА;86.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2023;2;Женско;6;РЕПУБЛИКА СРБИЈА;84.6;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2020;0;Укупно;6;РЕПУБЛИКА СРБИЈА;78.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2020;1;Мушко;6;РЕПУБЛИКА СРБИЈА;81.8;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2020;2;Женско;6;РЕПУБЛИКА СРБИЈА;76;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2021;0;Укупно;6;РЕПУБЛИКА СРБИЈА;81.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2021;1;Мушко;6;РЕПУБЛИКА СРБИЈА;83.6;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2021;2;Женско;6;РЕПУБЛИКА СРБИЈА;78.8;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2018;0;Укупно;6;РЕПУБЛИКА СРБИЈА;73.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2018;1;Мушко;6;РЕПУБЛИКА СРБИЈА;76.8;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2018;2;Женско;6;РЕПУБЛИКА СРБИЈА;70.1;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;77.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2019;1;Мушко;6;РЕПУБЛИКА СРБИЈА;81.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2019;2;Женско;6;РЕПУБЛИКА СРБИЈА;73.7;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2016;0;Укупно;6;РЕПУБЛИКА СРБИЈА;67.1;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2016;1;Мушко;6;РЕПУБЛИКА СРБИЈА;69.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2016;2;Женско;6;РЕПУБЛИКА СРБИЈА;65;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2017;0;Укупно;6;РЕПУБЛИКА СРБИЈА;70.5;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
