idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1504IND01;1;Стварна дужина пруге на крају године, км - укупно;00;2006;3809;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;2;Стварна дужина пруге на крају године, км - електрифицирано;00;2006;1254;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;3;Број станица на крају године;00;2006;730;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;4;Локомотиве, број;00;2006;345;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;5;Путнички колски парк и моторна кола, број;00;2006;804;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;6;Теретни колски парк, број;00;2006;9014;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;7;Рад превозних средстава, локомотивски километри, мил.;00;2006;28;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;8;Рад превозних средстава, возни километри, мил.;00;2006;26;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;9;Рад превозних средстава, бруто тонски километри, мил.;00;2006;11215;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;10;Рад превозних средстава, осовински километри, мил.;00;2006;;;;РЗС;Развој железничког саобраћаја;O;Не располаже се податком
1504IND01;11;Путнички километри, мил.;00;2006;684;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;12;Тонски километри, мил.;00;2006;4232;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;13;Број радника;00;2006;20857;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;1;Стварна дужина пруге на крају године, км - укупно;00;2007;3819;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;2;Стварна дужина пруге на крају године, км - електрифицирано;00;2007;1254;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;3;Број станица на крају године;00;2007;730;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;4;Локомотиве, број;00;2007;334;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;5;Путнички колски парк и моторна кола, број;00;2007;804;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;6;Теретни колски парк, број;00;2007;8352;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;7;Рад превозних средстава, локомотивски километри, мил.;00;2007;28;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;8;Рад превозних средстава, возни километри, мил.;00;2007;26;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;9;Рад превозних средстава, бруто тонски километри, мил.;00;2007;11356;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;10;Рад превозних средстава, осовински километри, мил.;00;2007;;;;РЗС;Развој железничког саобраћаја;O;Не располаже се податком
1504IND01;11;Путнички километри, мил.;00;2007;687;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;12;Тонски километри, мил.;00;2007;4551;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;13;Број радника;00;2007;20920;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;1;Стварна дужина пруге на крају године, км - укупно;00;2008;3819;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;2;Стварна дужина пруге на крају године, км - електрифицирано;00;2008;1254;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;3;Број станица на крају године;00;2008;714;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;4;Локомотиве, број;00;2008;334;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;5;Путнички колски парк и моторна кола, број;00;2008;804;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;6;Теретни колски парк, број;00;2008;8145;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;7;Рад превозних средстава, локомотивски километри, мил.;00;2008;27;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;8;Рад превозних средстава, возни километри, мил.;00;2008;24;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;9;Рад превозних средстава, бруто тонски километри, мил.;00;2008;10617;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;10;Рад превозних средстава, осовински километри, мил.;00;2008;;;;РЗС;Развој железничког саобраћаја;O;Не располаже се податком
1504IND01;11;Путнички километри, мил.;00;2008;583;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;12;Тонски километри, мил.;00;2008;4339;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;13;Број радника;00;2008;20131;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
