idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1887327;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2017;1937003;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2018;2011075;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2019;2073537;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2020;2117949;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2021;2185209;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2022;2226260;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2023;2294353;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2024;2313672;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2016;1918614;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2017;1975308;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2018;2047020;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
