idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);93.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);93.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);93.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);93.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);94.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);94.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);103;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);103;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
