idindikator;mes;god;IDTer;nTer;IDInterOrg;nInterOrg;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.52356;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.55249;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.54348;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.5618;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.52083;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.54945;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.53476;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54945;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);1.85185;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.53191;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.53191;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54348;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);1.85185;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.53191;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.53191;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54348;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
