idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND04;6;РЕПУБЛИКА СРБИЈА;01;2013;54.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;01;2014;55.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;01;2015;57.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;01;2016;60.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;01;2017;63.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;01;2018;67.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;12;2021;113.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;12;2022;113.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;12;2023;119.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
210104IND04;6;РЕПУБЛИКА СРБИЈА;12;2015;78.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама, базни (Ø 2021= 100);A;Коначан податак
