idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;2559.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;2574.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;2894.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;2901;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;2832.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;2794.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;563.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;508.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;528.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;571;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;580;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;560;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;563;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;752;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;820.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;812.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;799;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;799.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;789.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;1391.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;1392.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
