idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND09;00;1961;70017;Александровац;76.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;70017;Александровац;79.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;70017;Александровац;59.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;70017;Александровац;41.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;70017;Александровац;84.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;70017;Александровац;51.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;70017;Александровац;54.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;70017;Александровац;29.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;70017;Александровац;30.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;70017;Александровац;23;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;70017;Александровац;52.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;70017;Александровац;34.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;70017;Александровац;16.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;70017;Александровац;27.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;70017;Александровац;14.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;70017;Александровац;19.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;70017;Александровац;21;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;70017;Александровац;9.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;70017;Александровац;28.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;70017;Александровац;15;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;70017;Александровац;37.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;70017;Александровац;27.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;70017;Александровац;25.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;70017;Александровац;24.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;70017;Александровац;36.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;70017;Александровац;16.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;70017;Александровац;12.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;70017;Александровац;14.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;70017;Александровац;15.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;70017;Александровац;15.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;70017;Александровац;3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;70017;Александровац;21.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;70017;Александровац;15.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;70017;Александровац;31.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;70017;Александровац;5.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;70017;Александровац;16.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;70017;Александровац;10.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;70017;Александровац;15.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;70017;Александровац;13.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;70017;Александровац;6.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;70017;Александровац;6.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;70017;Александровац;3.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;70017;Александровац;11;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;70017;Александровац;4.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70017;Александровац;4.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;70017;Александровац;5.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70017;Александровац;5.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70017;Александровац;5.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70017;Александровац;11.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70017;Александровац;5.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70017;Александровац;5.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70017;Александровац;6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70017;Александровац;6.66666666666667;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70017;Александровац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70025;Алексинац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70025;Алексинац;8.31024930747923;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70025;Алексинац;5.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70025;Алексинац;10;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70025;Алексинац;2.40963855421687;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70025;Алексинац;11;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70025;Алексинац;2.7027027027027;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70025;Алексинац;5.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70025;Алексинац;25;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70025;Алексинац;13;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70025;Алексинац;24.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70025;Алексинац;8.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70025;Алексинац;11.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70025;Алексинац;12;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
