idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03110114IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;93.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;94.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;96.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;92.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;94.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;87.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;87.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;93;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;88.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;83.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
03110114IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;86.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват имунизацијом против малих богиња, према материјалном стању домаћинства;A;Коначан податак
