idindikator;IDPol;nPol;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;21.2;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2014;20.4;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2014;22.3;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;20.4;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2015;19.6;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2015;21.3;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;22;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2016;21;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2016;23.4;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;20.7;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2017;19.6;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2017;22.2;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;19.5;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2018;18.8;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2018;20.5;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2019;18.2;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2019;18;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2019;18.6;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2020;16.4;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;00;2020;15.5;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
240002090208IND01;2;Женско;RS;РЕПУБЛИКА СРБИЈА;00;2020;17.4;PC;%;РЗС;Стопа неформалне запослености;A;Коначан податак
