idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND03;00;2018;70017;Александровац;0;Укупно;0;Укупно;11870;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;0;Укупно;285;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;0;Укупно;797;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;0;Укупно;2027;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;0;Укупно;1949;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;0;Укупно;1283;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;0;Укупно;605;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;0;Укупно;279;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;0;Укупно;1077;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;0;Укупно;3568;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;11820;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;1;породично газдинство;285;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;1;породично газдинство;797;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;1;породично газдинство;2023;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;1;породично газдинство;1905;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;1;породично газдинство;1283;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;1;породично газдинство;604;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;1;породично газдинство;279;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;1;породично газдинство;1077;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;1;породично газдинство;3568;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
