idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;10908;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;Буџет;5831;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;Самофинансирање;5077;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2007;0;Укупно;9293;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2007;1;Буџет;4831;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2007;2;Самофинансирање;4462;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2007;0;Укупно;6299;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2007;1;Буџет;3837;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2007;2;Самофинансирање;2462;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2007;0;Укупно;2994;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2007;1;Буџет;994;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2007;2;Самофинансирање;2000;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2007;0;Укупно;1615;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2007;1;Буџет;1000;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2007;2;Самофинансирање;615;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2007;0;Укупно;720;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2007;1;Буџет;459;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2007;2;Самофинансирање;261;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2007;0;Укупно;895;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2007;1;Буџет;541;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2007;2;Самофинансирање;354;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2007;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2007;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2007;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;17466;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;Буџет;8929;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;Самофинансирање;8537;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2008;0;Укупно;14763;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2008;1;Буџет;7305;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2008;2;Самофинансирање;7458;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2008;0;Укупно;10631;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2008;1;Буџет;5711;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
