idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08100101IND01;00;2004;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;20.79;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2004;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;21.76;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2005;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;30.34;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2005;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;31.7;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2006;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;34.66;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2006;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;36.17;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2007;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;38.95;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2007;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;40.64;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2008;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;43.69;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2008;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;45.56;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2009;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;42.24;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2009;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;44.02;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;39.53;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2010;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;41.15;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;38.04;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2011;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;39.58;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2012;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;35.93;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2012;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;37.33;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;32.4;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
