idindikator;IDTer;nTer;IDBrStanovaLica;nBrStanovaLica;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010501IND01;70017;Александровац;0;Укупан број настањених станова;0;Укупно;7945;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;1;Број станова са 1 лицем;0;Укупно;1377;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;2;Број станова са 2 лица;0;Укупно;1894;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;3;Број станова са 3 лица;0;Укупно;1303;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;4;Број станова са 4 лица;0;Укупно;1365;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;5;Број станова са 5 лица;0;Укупно;841;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;6;Број станова са 6 лица;0;Укупно;751;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;7;Број станова са 7 и више лица;0;Укупно;414;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;0;Укупан број настањених станова;G;Градска насеља;1971;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;1;Број станова са 1 лицем;G;Градска насеља;284;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;2;Број станова са 2 лица;G;Градска насеља;513;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;3;Број станова са 3 лица;G;Градска насеља;374;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;4;Број станова са 4 лица;G;Градска насеља;449;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;5;Број станова са 5 лица;G;Градска насеља;183;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;6;Број станова са 6 лица;G;Градска насеља;129;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;7;Број станова са 7 и више лица;G;Градска насеља;39;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;0;Укупан број настањених станова;O;Остала;5974;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;1;Број станова са 1 лицем;O;Остала;1093;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;2;Број станова са 2 лица;O;Остала;1381;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;3;Број станова са 3 лица;O;Остала;929;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;4;Број станова са 4 лица;O;Остала;916;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;5;Број станова са 5 лица;O;Остала;658;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;6;Број станова са 6 лица;O;Остала;622;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70017;Александровац;7;Број станова са 7 и више лица;O;Остала;375;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;0;Укупан број настањених станова;0;Укупно;16501;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;1;Број станова са 1 лицем;0;Укупно;3362;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;2;Број станова са 2 лица;0;Укупно;4142;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;3;Број станова са 3 лица;0;Укупно;2929;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;4;Број станова са 4 лица;0;Укупно;2746;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;5;Број станова са 5 лица;0;Укупно;1607;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;6;Број станова са 6 лица;0;Укупно;1065;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;7;Број станова са 7 и више лица;0;Укупно;650;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;0;Укупан број настањених станова;G;Градска насеља;5943;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;1;Број станова са 1 лицем;G;Градска насеља;1135;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;2;Број станова са 2 лица;G;Градска насеља;1458;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
